"","lon","lat","alt","who"
"1801",-68.5014766640961,-45.7227988526271,333,"Xiaoyu"
"1802",17.0209602825344,-52.7679307865145,-3154,"Xiaoyu"
"1803",37.2379271686077,10.3249341501683,1618,"Xiaoyu"
"1804",-24.8411668930203,-1.919334932927,-4939,"Xiaoyu"
"1805",-153.252058010548,-3.94420198576301,-5317,"Xiaoyu"
"1806",-30.0332352239639,-70.7964464345404,-4358,"Xiaoyu"
"1807",-146.70385574922,13.8115991291417,-5100,"Xiaoyu"
"1808",140.173921091482,-10.9354458407008,-48,"Xiaoyu"
"1809",158.501659557223,5.74392769599099,-3420,"Xiaoyu"
"1810",-48.4702541772276,-34.470861708781,-4023,"Xiaoyu"
"1811",-118.378312597051,-52.9940164636027,-2667,"Xiaoyu"
"1812",-66.5986489411443,60.1087445355745,-152,"Xiaoyu"
"1813",115.342947011814,39.9215213002934,641,"Xiaoyu"
"1814",-130.953702628613,-5.21722546968286,-4634,"Xiaoyu"
"1815",-99.0204460266978,3.57574271821727,-3399,"Xiaoyu"
"1816",-40.5931085441262,-57.175321613121,-3582,"Xiaoyu"
"1817",-54.6836544759572,-27.4626851510246,274,"Xiaoyu"
"1818",-131.066739968956,32.3221229001456,-4573,"Xiaoyu"
"1819",-38.7269570957869,41.9760590338326,-4296,"Xiaoyu"
"1820",-122.050483636558,-49.7357937018065,-3384,"Xiaoyu"
"1821",-176.484552528709,4.16506036920663,-3971,"Xiaoyu"
"1822",-18.1666490994394,76.4968908843688,-81,"Xiaoyu"
"1823",103.257960006595,-38.9707091040904,-4538,"Xiaoyu"
"1824",-105.78641214408,-36.685674104117,-3721,"Xiaoyu"
"1825",-172.160987667739,-54.8797549327679,-5037,"Xiaoyu"
"1826",-41.335424054414,22.5944313457563,-3896,"Xiaoyu"
"1827",-83.0849939212203,-20.6156871696854,-4194,"Xiaoyu"
"1828",-87.4610662925988,38.8286331557058,141,"Xiaoyu"
"1829",21.0171320289373,9.76895568561359,411,"Xiaoyu"
"1830",148.393745664507,-18.8161115221266,-237,"Xiaoyu"
"1831",-63.4982296451926,-66.951750182784,39,"Xiaoyu"
"1832",128.436443265527,-4.349898880131,-2988,"Xiaoyu"
"1833",176.50549328886,46.0903585575451,-5732,"Xiaoyu"
"1834",-170.797821404412,35.0482685484453,-5936,"Xiaoyu"
"1835",-16.380868954584,33.2613516169568,-1804,"Xiaoyu"
"1836",87.2287234570831,8.07502389485635,-3663,"Xiaoyu"
"1837",-54.1564376279712,-15.9630653993133,465,"Xiaoyu"
"1838",5.22941867820919,6.49901982552386,83,"Xiaoyu"
"1839",-66.4091574959457,26.9252942593394,-5090,"Xiaoyu"
"1840",64.4357028510422,-57.9771410433777,-3912,"Xiaoyu"
"1841",-125.163905862719,46.1779171659054,-1495,"Xiaoyu"
"1842",169.848243976012,-25.1411015192225,-2333,"Xiaoyu"
"1843",6.85268813744187,18.9002130609806,393,"Xiaoyu"
"1844",-144.743524733931,-4.00099355312805,-4450,"Xiaoyu"
"1845",1.80637448094785,21.0336504554501,484,"Xiaoyu"
"1846",131.948867300525,32.3809614020889,-540,"Xiaoyu"
"1847",7.77291809208691,-30.1626755208125,-5162,"Xiaoyu"
"1848",-88.8770038448274,-24.4794953507382,-3587,"Xiaoyu"
"1849",-49.2241694033146,5.98861208999159,-3570,"Xiaoyu"
"1850",97.5251077115536,66.401958420542,778,"Xiaoyu"
"1851",5.09935123845935,-25.2798935018572,-3492,"Xiaoyu"
"1852",-160.115575231612,-53.7274644660679,-4602,"Xiaoyu"
"1853",27.4889190774411,-74.6591744853,3405,"Xiaoyu"
"1854",109.017438506708,-55.8431088404159,-3744,"Xiaoyu"
"1855",-103.896002881229,-35.4656502303827,-3259,"Xiaoyu"
"1856",143.870757892728,43.2265195170685,277,"Xiaoyu"
"1857",65.9901334997267,14.487405934224,-3917,"Xiaoyu"
"1858",-95.2150856237859,4.67926283912239,-3446,"Xiaoyu"
"1859",132.798334714025,25.5703978272381,-2421,"Xiaoyu"
"1860",-118.678796533495,-38.2640877793287,-4204,"Xiaoyu"
"1861",93.4812532458454,0.306113326020635,-4458,"Xiaoyu"
"1862",-75.2877547312528,-21.5040230529773,-4581,"Xiaoyu"
"1863",-91.3974927552044,-24.4690161569426,-3716,"Xiaoyu"
"1864",67.3911148868501,-8.99068023861283,-5571,"Xiaoyu"
"1865",-153.757066167891,-19.8048067965719,-4642,"Xiaoyu"
"1866",-124.317513769493,-0.9728595708172,-4488,"Xiaoyu"
"1867",144.355626264587,-12.262133495851,-2711,"Xiaoyu"
"1868",100.309790438041,12.2617302534227,-27,"Xiaoyu"
"1869",-60.2246903534979,21.7240951639351,-5925,"Xiaoyu"
"1870",126.292917290702,-30.1489273015299,238,"Xiaoyu"
"1871",29.0608827397227,52.5896815619746,149,"Xiaoyu"
"1872",-128.614621069282,-54.8637518290651,-3240,"Xiaoyu"
"1873",-89.9267962295562,-51.2691556418825,-4965,"Xiaoyu"
"1874",-77.6547276601195,57.7774624857447,-64,"Xiaoyu"
"1875",-145.654970789328,-35.0288804700506,-5123,"Xiaoyu"
"1876",51.3685548584908,-30.3874784065053,-5046,"Xiaoyu"
"1877",138.042807038873,-10.5655201068842,-57,"Xiaoyu"
"1878",-58.1454327050596,11.6783701277382,-2186,"Xiaoyu"
"1879",-115.345833320171,-6.04886156261462,-4174,"Xiaoyu"
"1880",-18.5140871163458,78.3829782918143,-88,"Xiaoyu"
"1881",-148.477087765932,-38.9186080781447,-5222,"Xiaoyu"
"1882",-29.5756627712399,-18.1345912449425,-4871,"Xiaoyu"
"1883",-106.334328269586,47.1209183985415,838,"Xiaoyu"
"1884",20.0694648362696,50.0408918545303,193,"Xiaoyu"
"1885",-52.5671863742173,26.4515127281155,-5649,"Xiaoyu"
"1886",-161.32387669757,1.37641587664743,-5083,"Xiaoyu"
"1887",45.5714103486389,6.31262812270917,455,"Xiaoyu"
"1888",-95.5782994721085,-17.9353378603663,-3855,"Xiaoyu"
"1889",123.391824597493,-38.2027345184373,-5220,"Xiaoyu"
"1890",-125.242239860818,57.6597200666766,923,"Xiaoyu"
"1891",94.1499209962785,-13.5789604917758,-5680,"Xiaoyu"
"1892",-101.248168889433,-12.5649554073072,-3998,"Xiaoyu"
"1893",88.4420305117965,-9.46790237592562,-4181,"Xiaoyu"
"1894",63.9349010679871,-24.0318907172017,-4390,"Xiaoyu"
"1895",35.48175400123,-31.6450222639781,-2031,"Xiaoyu"
"1896",-129.925407310948,3.91178906141714,-4490,"Xiaoyu"
"1897",61.4932464715093,-6.69585577587045,-3982,"Xiaoyu"
"1898",63.6853849701583,6.72065589107552,-4301,"Xiaoyu"
"1899",49.843001877889,-15.8514817814784,-58,"Xiaoyu"
"1900",-148.551693828776,68.9293708055125,537,"Xiaoyu"
"1901",3.21425660513341,29.0962850276901,462,"Xiaoyu"
"1902",-49.2247447371483,23.2752200803821,-4440,"Xiaoyu"
"1903",-71.521017132327,-36.6565959821114,1441,"Xiaoyu"
"1904",115.479779234156,-36.546562247373,-5018,"Xiaoyu"
"1905",55.9229200333357,-75.600929510242,2942,"Xiaoyu"
"1906",122.449680324644,31.1778184967978,-11,"Xiaoyu"
"1907",-23.2704212050885,-87.6250322485112,2491,"Xiaoyu"
"1908",117.291743773967,32.5606788273499,31,"Xiaoyu"
"1909",108.20732655935,8.52021376360334,-47,"Xiaoyu"
"1910",51.4268826786429,6.27009184841232,-4933,"Xiaoyu"
"1911",-160.95355658792,-38.7256895924663,-4969,"Xiaoyu"
"1912",75.0283816829324,-61.4542262619442,-3955,"Xiaoyu"
"1913",-22.9162612371147,-20.1919665947748,-5220,"Xiaoyu"
"1914",16.306118471548,11.654822126287,329,"Xiaoyu"
"1915",-78.4769105538726,-29.9780034689125,-4134,"Xiaoyu"
"1916",-149.652132773772,-13.9207823701853,-3073,"Xiaoyu"
"1917",-97.9064227826893,-70.2099859352695,-4072,"Xiaoyu"
"1918",171.324942698702,30.3986839566396,-5250,"Xiaoyu"
"1919",167.016323609278,-72.0827874244322,1861,"Xiaoyu"
"1920",135.580375380814,23.2179808466556,-5555,"Xiaoyu"
"1921",116.74785817042,-7.235373664467,-502,"Xiaoyu"
"1922",-92.3784380313009,-31.822114313211,-3899,"Xiaoyu"
"1923",71.7720019910485,28.1983054237874,107,"Xiaoyu"
"1924",-75.5077972076833,32.9187521909849,-3501,"Xiaoyu"
"1925",-96.3764221128076,-44.4411242785454,-4378,"Xiaoyu"
"1926",79.0913380030543,-63.9812248653599,-3592,"Xiaoyu"
"1927",-169.277201341465,-11.7269852804347,-5257,"Xiaoyu"
"1928",-171.406532060355,-53.9529880878073,-5183,"Xiaoyu"
"1929",-166.84800317511,-27.1137240933209,-5734,"Xiaoyu"
"1930",165.04527490586,25.1635903932188,-5789,"Xiaoyu"
"1931",-64.7235733643174,44.0977075988753,91,"Xiaoyu"
"1932",-126.229090439156,-14.5683007389717,-3207,"Xiaoyu"
"1933",-16.4073177985847,-55.1654067852069,-4181,"Xiaoyu"
"1934",-96.8740449752659,-72.1128757514338,295,"Xiaoyu"
"1935",159.455153346062,-15.572419130795,-2610,"Xiaoyu"
"1936",35.6474417634308,78.5339162576135,-124,"Xiaoyu"
"1937",-172.747012283653,-12.0109266825891,-4748,"Xiaoyu"
"1938",20.0651087611914,5.15211418856622,385,"Xiaoyu"
"1939",-101.111793480814,-48.2304031615505,-4020,"Xiaoyu"
"1940",52.9197832848877,-44.400679835354,-3579,"Xiaoyu"
"1941",-138.51751386188,-36.849659027304,-5026,"Xiaoyu"
"1942",-12.929774466902,57.3300399853124,-1031,"Xiaoyu"
"1943",21.3323361799121,30.562933165466,60,"Xiaoyu"
"1944",121.823111772537,21.6096430423959,-1968,"Xiaoyu"
"1945",-53.6272901762277,58.8239301391938,-3399,"Xiaoyu"
"1946",105.282800747082,-36.8759504471008,-5111,"Xiaoyu"
"1947",36.61432354711,-55.6010714357848,-5179,"Xiaoyu"
"1948",58.2465391606092,4.23900314642276,-4577,"Xiaoyu"
"1949",121.606238577515,56.1084054149641,461,"Xiaoyu"
"1950",78.3481674548239,31.7347215786787,4947,"Xiaoyu"
"1951",-146.962288515642,8.91711613700913,-5088,"Xiaoyu"
"1952",-133.973889425397,-64.0754238704567,-4223,"Xiaoyu"
"1953",28.5453578084707,-62.2994597090198,-5193,"Xiaoyu"
"1954",-139.941172068939,-34.9735094522974,-4831,"Xiaoyu"
"1955",-68.9960449095815,10.5464617744398,799,"Xiaoyu"
"1956",22.3363406583667,-39.0340795078771,-5239,"Xiaoyu"
"1957",-158.301849653944,-34.3717955691576,-5276,"Xiaoyu"
"1958",-24.3288466148078,0.753098946037133,-3899,"Xiaoyu"
"1959",-156.040719123557,7.84245751976585,-5126,"Xiaoyu"
"1960",176.956500615925,13.1386336967785,-5592,"Xiaoyu"
"1961",-121.366086574271,16.7279661041293,-3929,"Xiaoyu"
"1962",113.926200354472,16.6176527024482,-3101,"Xiaoyu"
"1963",-94.4279699306935,-17.6040581290861,-4075,"Xiaoyu"
"1964",90.4749506525695,-62.2844416757605,-3861,"Xiaoyu"
"1965",-4.50262720696628,-27.5972965480467,-4696,"Xiaoyu"
"1966",83.392766341567,35.3889785156901,4985,"Xiaoyu"
"1967",-115.361529607326,32.9335926542559,-14,"Xiaoyu"
"1968",-143.130172155797,4.89564051611957,-4813,"Xiaoyu"
"1969",108.198310649022,-43.5500040196364,-4155,"Xiaoyu"
"1970",-127.290341472253,-13.2474149224136,-3955,"Xiaoyu"
"1971",-2.81532973051071,33.0548903181726,1480,"Xiaoyu"
"1972",122.442598706111,7.37086104751809,-35,"Xiaoyu"
"1973",179.535502837971,18.3539183085701,-4775,"Xiaoyu"
"1974",-150.378990378231,-4.13303888285006,-4543,"Xiaoyu"
"1975",97.7483540028334,65.8205938044153,592,"Xiaoyu"
"1976",99.7280074842274,33.5762938094509,4487,"Xiaoyu"
"1977",-100.585917737335,-56.0323363015581,-4452,"Xiaoyu"
"1978",83.259722404182,14.7781505549796,-3207,"Xiaoyu"
"1979",-31.8000251613557,2.70069292334308,-3226,"Xiaoyu"
"1980",-70.9194534737617,-11.171209945934,435,"Xiaoyu"
"1981",65.0863634236157,-36.6448465285339,-4103,"Xiaoyu"
"1982",-117.542022205889,14.3288725297497,-4234,"Xiaoyu"
"1983",43.6983996536583,-25.9495757931614,-2826,"Xiaoyu"
"1984",-77.6513873040676,16.3714207557669,-2340,"Xiaoyu"
"1985",-143.191764978692,-56.2016969169886,-5518,"Xiaoyu"
"1986",13.8837458565831,-58.4992314783549,-5247,"Xiaoyu"
"1987",162.427322650328,33.3382965906827,-6115,"Xiaoyu"
"1988",172.54642713815,22.8148862078148,-5523,"Xiaoyu"
"1989",-118.842782601714,-62.9278835542022,-5075,"Xiaoyu"
"1990",-82.4115228373557,42.9424963986009,191,"Xiaoyu"
"1991",-2.29415162466466,-10.7766163513537,-4986,"Xiaoyu"
"1992",-51.2373540177941,7.46702088812629,-4230,"Xiaoyu"
"1993",73.5093936603516,-22.878069605435,-4258,"Xiaoyu"
"1994",134.74329566583,52.1048797763029,1272,"Xiaoyu"
"1995",-175.500765368342,40.167033486845,-6031,"Xiaoyu"
"1996",-160.38315131329,55.0197183171118,-70,"Xiaoyu"
"1997",-110.531621854752,57.7747624154293,356,"Xiaoyu"
"1998",-103.506013127044,52.574674870968,529,"Xiaoyu"
"1999",118.24713204056,-23.6757585883779,408,"Xiaoyu"
"2000",29.8031090665609,-82.4103948168526,2990,"Xiaoyu"
