"","lon","lat","alt","who"
"2401",-11.0651265643537,-42.8138917370618,-3876,"Student13"
"2402",1.48354413919151,20.3267428282947,590,"Student13"
"2403",80.6813488248736,10.869210412954,-1634,"Student13"
"2404",-169.301308616996,71.0706373836347,-45,"Student13"
"2405",79.1639698762447,-63.3694897605452,-3671,"Student13"
"2406",133.875513290986,-26.1329786440149,407,"Student13"
"2407",-104.578090393916,27.2572556253389,1543,"Student13"
"2408",-12.0035314187407,26.8403782857469,144,"Student13"
"2409",-84.9381572753191,38.400041223124,241,"Student13"
"2410",116.096694767475,20.9612868484433,-297,"Student13"
"2411",9.98202533461154,-32.92582898022,-5022,"Student13"
"2412",-4.00749821215868,25.5946873874241,289,"Student13"
"2413",-173.577375076711,-52.1573151317831,-5971,"Student13"
"2414",-177.505413684994,48.2601961764626,-5480,"Student13"
"2415",-172.355577656999,-6.53430976063644,-5399,"Student13"
"2416",57.1115987934172,-12.2155262288151,-4202,"Student13"
"2417",-146.675094505772,38.3266341323208,-5140,"Student13"
"2418",34.3714030366391,16.6531862086167,375,"Student13"
"2419",-119.21531226486,65.1590485130562,269,"Student13"
"2420",93.1003711838275,4.26273618749343,-4492,"Student13"
"2421",-104.692383846268,-10.8263956234349,-4032,"Student13"
"2422",91.5552482195199,-11.1315630960567,-5283,"Student13"
"2423",-136.992629589513,22.7284169489209,-5114,"Student13"
"2424",155.577844195068,35.2486237779344,-5560,"Student13"
"2425",-172.426931541413,19.728807551122,-3292,"Student13"
"2426",-151.991717163473,-58.0531550870849,-3203,"Student13"
"2427",11.2444113660604,-38.8971957198822,-4599,"Student13"
"2428",7.33821918256581,-20.6074395956131,-3250,"Student13"
"2429",92.2432704549283,-30.0227423816634,-2647,"Student13"
"2430",81.3474999926984,-46.478980583254,-3441,"Student13"
"2431",-27.473915386945,-22.6323584519504,-5510,"Student13"
"2432",-16.8995708785951,3.93992871690654,-4966,"Student13"
"2433",-156.361644761637,63.9878765790695,205,"Student13"
"2434",17.8096964489669,1.20366807826241,325,"Student13"
"2435",25.0256229937077,59.5169946838635,-4,"Student13"
"2436",-93.076874865219,31.035437037183,96,"Student13"
"2437",46.1347646825016,-3.64696197515505,-4758,"Student13"
"2438",-145.317083029076,13.0531137805763,-5290,"Student13"
"2439",-10.955776842311,-34.6141770887939,-3862,"Student13"
"2440",84.5382208842784,24.7173650921244,109,"Student13"
"2441",-72.4707110691816,-52.3800397279202,53,"Student13"
"2442",-138.273444743827,0.676144150194948,-4371,"Student13"
"2443",178.549709133804,-24.5828755427108,-3951,"Student13"
"2444",170.108226556331,-33.1120979901384,-2217,"Student13"
"2445",156.794711882249,16.374379678527,-5897,"Student13"
"2446",71.5603668987751,-45.1743209087208,-3671,"Student13"
"2447",-133.306667385623,65.5205830318046,789,"Student13"
"2448",152.412395663559,-43.6769604770102,-4650,"Student13"
"2449",38.4785499237478,28.3499130100504,903,"Student13"
"2450",-137.6793084573,-23.0018409900891,-3681,"Student13"
"2451",125.922015979886,-17.98076534136,132,"Student13"
"2452",131.280617136508,8.41452350636473,-5261,"Student13"
"2453",-51.4482008758932,-14.9782045622601,266,"Student13"
"2454",-128.311609569937,-54.9960234437621,-3055,"Student13"
"2455",133.222946086898,36.2271658770194,145,"Student13"
"2456",-154.085519425571,-2.95429081204564,-5158,"Student13"
"2457",140.140923969448,-3.95482622984085,681,"Student13"
"2458",78.1102914735675,-35.5186926446543,-3026,"Student13"
"2459",-101.747294375673,31.7608576014849,818,"Student13"
"2460",-30.4061980638653,55.0058148007259,-2969,"Student13"
"2461",91.8526629544795,41.8896411064779,1127,"Student13"
"2462",166.251308480278,8.89429639216747,-1049,"Student13"
"2463",-173.577766092494,11.524092201031,-5567,"Student13"
"2464",-8.93532478250563,-36.1040772470389,-3770,"Student13"
"2465",79.3656421545893,10.735553752926,29,"Student13"
"2466",-137.161279097199,44.4636407341908,-4102,"Student13"
"2467",166.285422407091,8.06850405348592,-5037,"Student13"
"2468",48.3815646730363,67.8958278584633,-22,"Student13"
"2469",-67.3962567653507,73.9723201380115,-2193,"Student13"
"2470",27.8668629471213,-5.08051340672003,691,"Student13"
"2471",126.982693104073,12.4247856214509,-5611,"Student13"
"2472",-153.636222761124,25.1493623883831,-5199,"Student13"
"2473",48.538086488843,65.2828946811803,101,"Student13"
"2474",-95.3681830968708,-12.4433500368111,-3112,"Student13"
"2475",-17.0649245381355,47.175747775571,-4706,"Student13"
"2476",-10.905845509842,35.464861119969,-4367,"Student13"
"2477",-142.441349616274,-16.2918284120672,-1820,"Student13"
"2478",39.3540392909199,-23.8470724561516,-3392,"Student13"
"2479",10.4579069651663,-13.3331243859993,-3792,"Student13"
"2480",-178.475304068998,-10.7193832514235,-4342,"Student13"
"2481",33.2818969432265,19.8868643990604,340,"Student13"
"2482",147.883094139397,71.2539908688549,13,"Student13"
"2483",56.9930318277329,43.5164477946167,126,"Student13"
"2484",132.336038723588,-2.2303794172185,21,"Student13"
"2485",91.5288086794317,21.6798657815935,-12,"Student13"
"2486",97.0511221513152,38.5429384259841,4189,"Student13"
"2487",-158.424798930064,14.2132849664009,-5581,"Student13"
"2488",-7.48260911554098,11.9807457744247,363,"Student13"
"2489",26.2644350901246,37.5334824388816,-262,"Student13"
"2490",-72.3625250067562,30.7882606138619,-5401,"Student13"
"2491",12.05706554465,42.1033777765991,217,"Student13"
"2492",-68.7694309372455,5.08887452466341,106,"Student13"
"2493",172.154708364978,73.0748110597525,-39,"Student13"
"2494",-72.4152769334614,-0.674734738775928,243,"Student13"
"2495",-157.750335428864,41.4628780729279,-4721,"Student13"
"2496",40.901763914153,-9.91259077388347,-2833,"Student13"
"2497",-81.0009767767042,65.1631098172404,-251,"Student13"
"2498",-6.21167907491326,-15.5138247909286,-4001,"Student13"
"2499",10.8305608481169,-57.0312664483741,-5924,"Student13"
"2500",-90.4466007929295,71.7944818570647,-168,"Student13"
"2501",-143.810301404446,29.806175525889,-5011,"Student13"
"2502",-27.4362367205322,5.391990849076,-4437,"Student13"
"2503",30.670564211905,-47.5417723373067,-4160,"Student13"
"2504",-115.901984330267,27.6004991174891,-3765,"Student13"
"2505",53.1023086979985,24.0947505429483,5,"Student13"
"2506",27.9826809000224,0.0816331145573261,751,"Student13"
"2507",-29.1516208648682,62.1477552649814,-1925,"Student13"
"2508",47.8517608344555,50.0846538379268,27,"Student13"
"2509",122.708374354988,28.719678773349,-65,"Student13"
"2510",-30.2837263885885,-19.6884767658781,-4762,"Student13"
"2511",15.1334682572633,-2.63454150163716,664,"Student13"
"2512",49.4149814173579,-27.4268152160092,-4734,"Student13"
"2513",62.4532177112997,-4.7823838371167,-4387,"Student13"
"2514",3.63034551031888,46.703216462796,204,"Student13"
"2515",-55.1375753525645,6.15002145258101,-4,"Student13"
"2516",-159.29771002382,56.7498817673168,-16,"Student13"
"2517",4.38353218138218,-35.7131887588432,-5244,"Student13"
"2518",-72.7039135526866,19.502335178968,84,"Student13"
"2519",31.007017577067,-3.14372547250164,1325,"Student13"
"2520",32.9770843405277,-28.9134395301475,-1722,"Student13"
"2521",-18.6062877997756,-45.3226671281401,-3511,"Student13"
"2522",84.6552780177444,44.8157656980274,313,"Student13"
"2523",-61.5568807069212,-51.0785632822009,-133,"Student13"
"2524",-52.8104489855468,7.70699709148642,-1251,"Student13"
"2525",-36.6946841217577,6.84426928921539,-4112,"Student13"
"2526",35.853026965633,11.0933332096122,805,"Student13"
"2527",-143.202793300152,-77.2372021627569,899,"Student13"
"2528",33.7846153322607,21.9686419716466,503,"Student13"
"2529",-93.8530311360955,-33.5846614247312,-3503,"Student13"
"2530",45.9256472624838,-32.6982843042367,-2270,"Student13"
"2531",-26.0885194782168,19.1081569926795,-4267,"Student13"
"2532",-86.1218546703458,8.35075079981416,-2860,"Student13"
"2533",-48.0987932905555,-1.65766237195032,30,"Student13"
"2534",-58.4165653120726,-64.0950583659205,-88,"Student13"
"2535",155.332273961976,2.5006589374261,-2783,"Student13"
"2536",161.006188821048,-78.3809059834221,1021,"Student13"
"2537",133.493890520185,-38.3622508234508,-5619,"Student13"
"2538",-51.2600573245436,63.5074565461368,1,"Student13"
"2539",-147.964693056419,-30.7816818612064,-4936,"Student13"
"2540",28.8002768810838,48.8039512726602,225,"Student13"
"2541",85.7567647844553,8.40922030922323,-3715,"Student13"
"2542",-3.36260916665196,19.3465972734224,266,"Student13"
"2543",-21.5325830318034,2.64297964949596,-4670,"Student13"
"2544",-95.4435249231756,55.6211078090084,189,"Student13"
"2545",-60.5054250173271,-12.1865868923998,333,"Student13"
"2546",113.812944414094,-71.3665169736497,2704,"Student13"
"2547",-167.486472604796,-19.2009603909948,-5115,"Student13"
"2548",85.6354345567524,48.2849100105341,493,"Student13"
"2549",171.903501134366,14.0648234409257,-5559,"Student13"
"2550",38.9569680020213,-6.26903042268059,-22,"Student13"
"2551",-114.874534578994,-18.8684822977241,-3352,"Student13"
