"","lon","lat","alt","who"
"801",163.118622712791,-39.193961976585,-2521,"Norah"
"802",27.5308242347091,25.4600890999392,400,"Norah"
"803",-121.737179746851,0.202946849040145,-4322,"Norah"
"804",27.8080627229065,20.3737402631284,542,"Norah"
"805",-9.13594664074481,-42.1607410097508,-3865,"Norah"
"806",136.117890151218,-22.0097250523046,352,"Norah"
"807",-132.630428429693,-35.1607526459103,-4040,"Norah"
"808",69.9103631917387,-45.9742857777638,-3301,"Norah"
"809",-79.5523176994175,38.656045042446,1054,"Norah"
"810",138.007131060585,43.4095721439528,-3629,"Norah"
"811",25.984415486455,-67.4710756181848,-4023,"Norah"
"812",140.831252066419,70.0927817319671,174,"Norah"
"813",93.4356394317001,-68.3277285832015,2023,"Norah"
"814",37.2932259365916,48.9728500421432,199,"Norah"
"815",-63.367126872763,-59.7076338210452,-3722,"Norah"
"816",117.844047741964,1.14961419394328,50,"Norah"
"817",-91.9254595320672,-30.0331731804292,-3410,"Norah"
"818",55.4852925706655,63.6337665288241,170,"Norah"
"819",-58.2569479756057,14.1439291965128,-3728,"Norah"
"820",18.6087528336793,-10.8059544639995,1219,"Norah"
"821",-72.1698656212538,33.979358963192,-4927,"Norah"
"822",-133.577182078734,43.5197133599468,-3739,"Norah"
"823",52.958316821605,-68.2464162331416,1990,"Norah"
"824",-20.9879309032112,16.9662867325662,-3524,"Norah"
"825",123.024850459769,30.2081619836862,-54,"Norah"
"826",-175.79096772708,-27.7005572057853,-9322,"Norah"
"827",124.440253162757,4.23856230049884,-4701,"Norah"
"828",-69.2181510943919,-35.5242545401045,1340,"Norah"
"829",179.823039667681,17.0485457625019,-4862,"Norah"
"830",25.911956448108,37.2898781671681,-317,"Norah"
"831",27.5603085849434,-3.28018560274493,909,"Norah"
"832",19.0916862431914,-48.173029706207,-4389,"Norah"
"833",-57.6094987615943,5.35902108248087,44,"Norah"
"834",32.0270333345979,16.2946815860006,386,"Norah"
"835",147.69094420597,-68.0453166457367,-306,"Norah"
"836",119.11691618152,5.19800388403294,58,"Norah"
"837",59.5366487558931,-15.033403182396,-3684,"Norah"
"838",56.1151104513556,32.4466823043195,894,"Norah"
"839",109.583661798388,58.165425823887,349,"Norah"
"840",-175.201282063499,3.57765002837194,-5022,"Norah"
"841",-110.313409650698,14.6911858674412,-3580,"Norah"
"842",20.615161433816,77.681856734656,-45,"Norah"
"843",-39.5850395970047,6.36854754160695,-4567,"Norah"
"844",-125.665193712339,88.446905801602,-3491,"Norah"
"845",-19.0436295233667,59.6049618668625,-2709,"Norah"
"846",-126.273382594809,82.5788214948209,-3452,"Norah"
"847",144.751002816483,-13.6649754941894,-2767,"Norah"
"848",153.094135075808,-60.6303344152989,-2567,"Norah"
"849",24.3530320096761,28.4890814104051,137,"Norah"
"850",50.9915490914136,-37.2306856082351,-2658,"Norah"
"851",-86.1828929465264,-55.8157959188959,-5262,"Norah"
"852",-164.170570168644,-5.39664202252515,-3890,"Norah"
"853",-113.651196733117,1.9049639499041,-3784,"Norah"
"854",-173.091051103547,42.2798189232862,-5575,"Norah"
"855",85.1524651888758,-13.9244414600402,-4940,"Norah"
"856",-160.520381676033,3.16284773835346,-4573,"Norah"
"857",73.473766380921,79.7077824432465,-364,"Norah"
"858",-38.5437506530434,39.3536544076413,-4459,"Norah"
"859",-75.3539151046425,-82.4630913163521,566,"Norah"
"860",70.1393890567124,71.8033591369019,39,"Norah"
"861",44.9243591912091,-46.3134929843624,-2093,"Norah"
"862",-41.2661277595907,40.1609217554531,-4941,"Norah"
"863",-97.1680987346917,-65.6773780076106,-4793,"Norah"
"864",26.8666855618358,-1.82389019368896,724,"Norah"
"865",79.3434194661677,-5.48910688359137,-5176,"Norah"
"866",-151.002632305026,10.6634466227279,-5152,"Norah"
"867",129.600690202788,1.34403192088911,-2684,"Norah"
"868",17.154394146055,8.61216920202227,385,"Norah"
"869",177.474803393707,-3.12779819641701,-5171,"Norah"
"870",-115.810964656994,45.556864190652,1644,"Norah"
"871",-77.1490557398647,-12.8455371024302,-445,"Norah"
"872",-33.3818225562572,2.19022920007102,-3937,"Norah"
"873",132.348975101486,-62.4235564703909,-4350,"Norah"
"874",31.9161106646061,27.914449121413,529,"Norah"
"875",-51.4673250261694,2.63222466139156,104,"Norah"
"876",118.326389137655,52.6723818786412,773,"Norah"
"877",130.286509087309,19.241399860421,-5431,"Norah"
"878",-24.4165938254446,16.1448135643929,-3810,"Norah"
"879",-121.509995721281,-22.2612210424289,-3038,"Norah"
"880",21.0627429932356,54.9303048830174,-3,"Norah"
"881",3.30655938014388,-9.14475416974146,-5527,"Norah"
"882",71.2649665027857,4.09046558937734,-4240,"Norah"
"883",139.289166452363,-9.40003168943905,-40,"Norah"
"884",-100.60363615863,-34.5322461853771,-3564,"Norah"
"885",-134.357584705576,-52.8728837985604,-4262,"Norah"
"886",-2.77607233263552,35.4940577609881,-237,"Norah"
"887",-7.34893972054124,-14.0745428098808,-4213,"Norah"
"888",83.3244071435183,-62.548831599822,-2528,"Norah"
"889",100.952821131796,54.0781391532815,525,"Norah"
"890",-18.6807596683502,-37.6645340077863,-3227,"Norah"
"891",121.209987206385,47.0006308239646,684,"Norah"
"892",-155.888105621561,-45.6894784347598,-4734,"Norah"
"893",152.020447393879,47.9976419961103,-3286,"Norah"
"894",127.120951758698,0.641778741596942,-1030,"Norah"
"895",48.4223859664053,42.79380258439,-76,"Norah"
"896",136.518907304853,-58.3251417253757,-4120,"Norah"
"897",89.921430721879,-26.2414774899891,-4710,"Norah"
"898",-20.4064439143986,-2.316440071339,-5041,"Norah"
"899",80.2896722126752,49.4984582296117,468,"Norah"
"900",110.19709716551,-53.1152892485607,-3374,"Norah"
