"","lon","lat","alt","who"
"801",-9.59006390534341,37.1132802282015,-1537,"Daniel"
"802",-147.491633696482,-23.5575574376979,-4848,"Daniel"
"803",53.4307487960905,14.6031629897492,-2364,"Daniel"
"804",-114.194233920425,-14.3716850377688,-2945,"Daniel"
"805",-62.5099746789783,-39.4386856210713,9,"Daniel"
"806",-142.157040489838,10.9015444979767,-4901,"Daniel"
"807",8.66130963899195,-35.1673477344811,-4993,"Daniel"
"808",-142.75438260287,82.4796290082372,-2598,"Daniel"
"809",171.666383966804,-20.7584674446847,-3354,"Daniel"
"810",108.608656441793,22.456071765794,216,"Daniel"
"811",-144.156763516366,53.0632216705116,-3407,"Daniel"
"812",118.417112007737,-57.5275379875325,-4579,"Daniel"
"813",142.638749890029,26.9122481138491,-2559,"Daniel"
"814",0.0926574133336544,-35.6811336746887,-4863,"Daniel"
"815",83.9390705432743,-12.475227812856,-4396,"Daniel"
"816",138.134072385728,20.790136283128,-4829,"Daniel"
"817",76.6349393036216,37.7605660693834,2512,"Daniel"
"818",-165.111876334995,34.2633930812099,-5667,"Daniel"
"819",-0.889168297871947,-64.8287846043784,-5033,"Daniel"
"820",125.934965852648,-0.175125522585285,-1361,"Daniel"
"821",67.1145581826568,-48.7971900479508,-411,"Daniel"
"822",-72.1876832004637,3.87572750435873,171,"Daniel"
"823",41.4775984827429,-49.5026989787722,-4341,"Daniel"
"824",-118.226566705853,-42.4703412861048,-3759,"Daniel"
"825",72.8842010814697,-0.673340910210263,-2474,"Daniel"
"826",99.5688527449965,-60.5824409765843,-4498,"Daniel"
"827",147.38428783603,22.5210493593857,-5834,"Daniel"
"828",-60.1718664262444,-28.8139259945435,63,"Daniel"
"829",-95.6102195195854,16.3955820404937,247,"Daniel"
"830",14.5598313398659,-29.7349050860895,-506,"Daniel"
"831",88.6854771897197,-7.71287254190233,-4293,"Daniel"
"832",-124.783342229202,-7.98606870078583,-4529,"Daniel"
"833",-162.517581414431,57.9415455760876,-41,"Daniel"
"834",137.279146341607,37.4895344791381,83,"Daniel"
"835",-39.2382501717657,-82.0428984789062,984,"Daniel"
"836",16.9485861528665,6.96756406995644,571,"Daniel"
"837",96.5237447060645,-70.6406167167946,2858,"Daniel"
"838",-154.774279771373,23.9700657915594,-4484,"Daniel"
"839",35.1107329130173,-14.9053534106145,629,"Daniel"
"840",117.601671265438,83.7391549218753,-3634,"Daniel"
"841",129.235773654655,-64.5799115855569,-2148,"Daniel"
"842",-65.8209897112101,1.45174048336087,673,"Daniel"
"843",-135.606581484899,-11.8014781905323,-4012,"Daniel"
"844",47.0037278998643,-81.927177650095,3585,"Daniel"
"845",106.944397045299,-53.4087660865683,-3897,"Daniel"
"846",-165.871157571673,43.8425582601025,-5660,"Daniel"
"847",112.058068765327,30.5262470712583,46,"Daniel"
"848",112.122199879959,52.4427842543103,1115,"Daniel"
"849",-5.08503042161465,5.19631859672176,4,"Daniel"
"850",9.82815345749259,43.8125192554401,-189,"Daniel"
"851",81.5935302246362,-74.8363219350082,3112,"Daniel"
"852",-166.720654238015,20.6333966041824,-4309,"Daniel"
"853",-151.119116283953,-32.4946819862635,-5218,"Daniel"
"854",91.9498242996633,-77.9237010195803,3732,"Daniel"
"855",128.469564272091,8.45264615322353,-5835,"Daniel"
"856",174.787450991571,-42.6693487442854,-1540,"Daniel"
"857",-111.257442282513,-53.928705697885,-3437,"Daniel"
"858",-56.1646789312363,69.3978825634036,-157,"Daniel"
"859",-156.131353061646,-49.7418184120258,-5199,"Daniel"
"860",-142.781928889453,-33.3682178517112,-4694,"Daniel"
"861",-20.4193170089275,19.1540223491212,-3347,"Daniel"
"862",-87.9163184668869,61.600278054942,-179,"Daniel"
"863",-160.27283700183,-31.4515282580236,-5224,"Daniel"
"864",-172.14204213582,-28.2007202649742,-5285,"Daniel"
"865",141.209451081231,-30.8377070990214,89,"Daniel"
