"","lon","lat","alt","who"
"201",-125.927813407034,-45.6857403413704,-4350,"Liying"
"202",-80.5395634844899,-19.8105474382672,-3127,"Liying"
"203",-104.685530718416,-40.4562103809878,-3702,"Liying"
"204",97.7840371057391,-7.25070900209049,-5657,"Liying"
"205",-125.423673447222,11.8428293965425,-4703,"Liying"
"206",-29.8459622170776,12.5440238306319,-5776,"Liying"
"207",-27.2033478040248,12.4606840897764,-5297,"Liying"
"208",-82.1997434087098,-15.0711897151928,-4610,"Liying"
"209",-83.7372509110719,49.239127588312,294,"Liying"
"210",39.7072096075863,-18.3626630617529,-2362,"Liying"
"211",14.9603891652077,-37.7216533845933,-4818,"Liying"
"212",-119.429064039141,4.86644981592459,-4166,"Liying"
"213",3.14048445783556,45.9869823166717,360,"Liying"
"214",6.08415244147182,-14.2112535618767,-5352,"Liying"
"215",145.153396446258,10.0745493249584,-2348,"Liying"
"216",132.63113594614,18.5194717323891,-6009,"Liying"
"217",-21.4322661515325,-49.7833249655222,-3840,"Liying"
"218",-164.496586220339,-69.0548537214578,-4017,"Liying"
"219",-129.017973253503,37.6065474875427,-4822,"Liying"
"220",41.4169834088534,20.3440570682317,1677,"Liying"
"221",86.8361898791045,-50.8941035375022,-4252,"Liying"
"222",138.049102853984,35.9823701461342,1021,"Liying"
"223",-143.941175015643,55.5972342242228,-3940,"Liying"
"224",-66.853347402066,48.3841689504279,478,"Liying"
"225",163.89386979863,-3.5374214263951,-3822,"Liying"
"226",8.47172113135457,14.0419740432752,444,"Liying"
"227",24.4713528826833,73.8596334003975,-452,"Liying"
"228",34.3484198581427,3.71027690976437,1208,"Liying"
"229",-41.856316505,-39.9011324901326,-5129,"Liying"
"230",-9.0184991620481,22.8129259787554,250,"Liying"
"231",112.74154339917,-71.6212651522031,2777,"Liying"
"232",139.743834910914,18.1160756611542,-4277,"Liying"
"233",52.6124038919806,9.39405814187995,-4520,"Liying"
"234",148.178971298039,47.0712289680678,-3296,"Liying"
"235",126.127409320325,4.00041876343029,-2616,"Liying"
"236",121.513893054798,-45.9963582525714,-4350,"Liying"
"237",118.714981880039,24.9050664202491,1,"Liying"
"238",123.361213551834,40.6195081908399,283,"Liying"
"239",-100.127856619656,60.4743800440933,321,"Liying"
"240",107.211333923042,-40.1752468932616,-4450,"Liying"
"241",-51.28343436867,32.2494098383048,-5645,"Liying"
"242",-146.006902093068,-29.5713645670131,-4528,"Liying"
"243",2.50008383765817,-43.4609863975287,-4401,"Liying"
"244",-118.933811075985,61.7113349276826,250,"Liying"
"245",106.567625384778,73.2811390705684,-2,"Liying"
"246",-176.870021587238,55.4756878873303,-3757,"Liying"
"247",39.6371450275183,26.9395175716498,1106,"Liying"
"248",-167.842787811533,12.6365636581896,-4991,"Liying"
"249",26.8831970728934,-65.2734795630781,-4914,"Liying"
"250",26.5935833752155,0.804958270670469,531,"Liying"
"251",-102.480843504891,46.0930546995349,785,"Liying"
"252",67.6816957723349,18.7049881600454,-3334,"Liying"
"253",-171.071191979572,-25.6045039651593,-5712,"Liying"
"254",48.0955784954131,-17.7435611227697,994,"Liying"
"255",-157.085259994492,1.13579680141782,-3459,"Liying"
"256",-98.3629174903035,43.0418803841059,504,"Liying"
"257",4.37076411210001,11.6884849883338,234,"Liying"
"258",94.9742974340916,29.8419947814749,5154,"Liying"
"259",-17.5083780102432,-11.7564506445529,-3769,"Liying"
"260",-50.9414299204946,-20.6114575302702,366,"Liying"
"261",117.719264840707,10.7293995956975,-483,"Liying"
"262",-159.872115729377,53.256554901626,-4996,"Liying"
"263",-143.54999570176,42.823928993607,-4423,"Liying"
"264",-71.2560745608062,19.0335739296311,1409,"Liying"
"265",11.4206176623702,-31.3959535676275,-4421,"Liying"
"266",144.940377082676,-27.3775260931681,211,"Liying"
"267",66.0607321746647,8.96765816549444,-4507,"Liying"
