"","lon","lat","alt","who"
"201",52.0729348808527,-21.9812302107359,-4916,"Larry"
"202",-79.4400276895612,4.19369393375711,-3196,"Larry"
"203",89.8680889606476,32.3602820492202,4697,"Larry"
"204",-42.221227940172,-7.14788948144081,253,"Larry"
"205",-95.4081756714731,-15.3393084403769,-3527,"Larry"
"206",-138.403729358688,-70.3102243534412,-4332,"Larry"
"207",-77.7447793912143,-33.6260563957266,-318,"Larry"
"208",80.7066709734499,-60.3113335360281,-1670,"Larry"
"209",-38.257779898122,-42.8958002181612,-5202,"Larry"
"210",95.9196189511567,-13.6835647824973,-4650,"Larry"
"211",104.18288516812,41.2565208103793,865,"Larry"
"212",4.04506606981158,79.1271352503438,-2307,"Larry"
"213",-140.031929723918,-14.9522113272465,-2808,"Larry"
"214",-78.8414620701224,-8.04069371647392,451,"Larry"
"215",129.112909287214,-31.1756993412554,134,"Larry"
"216",-62.6573722064495,-33.7757940388837,125,"Larry"
"217",87.396139735356,-64.2429775761535,-3298,"Larry"
"218",-7.82609095796943,45.74338886488,-4848,"Larry"
"219",24.2673739884049,22.8928327675788,505,"Larry"
"220",-150.987524930388,11.7981511916655,-5379,"Larry"
"221",-76.8497521430254,24.2477671479551,-38,"Larry"
"222",8.65295841358602,-19.6463710773201,-4785,"Larry"
"223",-173.501164130867,-63.8997623062432,-3089,"Larry"
"224",84.8522753734142,-57.598324226872,-4506,"Larry"
"225",67.6562858652323,-42.7914544130885,-4283,"Larry"
"226",-133.710778299719,45.2248433392297,-3964,"Larry"
"227",78.7290484271944,39.5890593822847,1113,"Larry"
"228",-10.391541570425,59.0077709453115,-1557,"Larry"
"229",-61.1260349582881,-8.86176240158716,139,"Larry"
"230",-88.9274685177952,-10.036642663059,-4319,"Larry"
"231",31.5862185694277,9.5637966760572,401,"Larry"
"232",-81.3450469449162,-51.3000852094204,-4273,"Larry"
"233",-166.08666610904,-23.6858454108731,-5725,"Larry"
"234",161.657878858969,-41.567570539594,-4896,"Larry"
"235",-116.243410259485,12.835551675928,-4210,"Larry"
"236",0.657451255246997,43.7978982013702,123,"Larry"
"237",179.43891774863,40.6121892835979,-5795,"Larry"
"238",-81.8475294671953,48.1648890779422,362,"Larry"
"239",34.8765402752906,-45.5134354147277,-2408,"Larry"
"240",42.1085656899959,-39.7621171428304,-2899,"Larry"
"241",-22.5309126265347,-59.0358552527942,-4556,"Larry"
"242",-1.63545599207282,4.69659356490188,-45,"Larry"
"243",20.6976259499788,30.3110715726001,45,"Larry"
"244",-160.301568489522,-52.9501911917483,-4496,"Larry"
"245",27.7131380047649,-22.5846707767554,853,"Larry"
"246",-130.370865399018,71.2144052188043,-52,"Larry"
"247",22.4382475856692,-62.7395121042647,-5144,"Larry"
"248",95.7462213467807,46.521970327917,2026,"Larry"
"249",-144.556519528851,-18.5802243169147,-4714,"Larry"
"250",-44.1576103493571,73.5739939075626,2893,"Larry"
"251",-70.2861090749502,-60.0025770357899,-4214,"Larry"
"252",50.271177738905,-26.2384806978889,-5094,"Larry"
"253",-103.53001001291,33.7003571876996,1324,"Larry"
"254",-153.296205913648,51.5545094283954,-4600,"Larry"
"255",-67.4044722039253,29.0057785165237,-5151,"Larry"
"256",164.890145910904,5.20235696993373,-4800,"Larry"
"257",178.792542004958,8.24807547057477,-6251,"Larry"
"258",119.474325813353,17.9801327217675,-2885,"Larry"
"259",-2.16149576939642,14.6922665122125,280,"Larry"
"260",-31.8369805533439,-15.6056824549165,-4617,"Larry"
"261",24.4239045213908,40.1880365488144,-159,"Larry"
"262",22.4785644561052,63.9344897066534,-32,"Larry"
"263",-148.513055350631,11.6131176363437,-5277,"Larry"
"264",-91.7050523590297,72.5266138470408,-300,"Larry"
"265",34.2465410102159,-30.7282087584774,-2881,"Larry"
"266",114.228050708771,-24.9709688080293,52,"Larry"
"267",69.7093367390335,-31.800368047244,-4300,"Larry"
"268",-79.8104589432478,-6.46210062700677,65,"Larry"
"269",-126.055779084563,35.2499662141384,-4717,"Larry"
"270",121.446150513366,-16.3674732965071,-61,"Larry"
"271",113.405860438943,56.5125707634777,745,"Larry"
"272",-177.388345403597,-28.150122054126,-2121,"Larry"
"273",57.3918965924531,48.7947067054341,232,"Larry"
"274",67.7098095137626,36.4635144891663,961,"Larry"
"275",-7.65367588028312,-65.6884773929915,-4972,"Larry"
"276",113.830683957785,-28.8017120940743,-42,"Larry"
"277",-48.5060284752399,-6.63505446069275,178,"Larry"
"278",-138.173490716144,36.8092540234658,-5401,"Larry"
"279",-172.010151967406,39.4526722418947,-5683,"Larry"
"280",-25.7198118790984,69.8600654622559,2016,"Larry"
"281",148.956414861605,-6.27776689712412,-1793,"Larry"
"282",74.6778472233564,52.6088322550064,110,"Larry"
"283",-36.8830207921565,-29.4263426699349,-3868,"Larry"
"284",85.3250198252499,2.12236138970975,-4369,"Larry"
"285",-2.40934479050338,1.04936301734965,-5088,"Larry"
"286",-55.3646717872471,-1.26296916817291,105,"Larry"
"287",8.50831853225827,11.7683552216627,441,"Larry"
"288",-135.841416763142,-71.2774541888084,-4283,"Larry"
"289",49.1520782466978,3.67619009593958,-3049,"Larry"
"290",-148.74306935817,-30.8463608106564,-4468,"Larry"
"291",156.365766813979,-60.0167887365121,-3280,"Larry"
"292",-31.4245959464461,29.4752332268574,-4459,"Larry"
"293",98.1361131649464,-0.314172747156049,-650,"Larry"
"294",-64.6593652199954,-26.2627512630228,512,"Larry"
"295",14.0859648864716,13.9488480352571,282,"Larry"
"296",-6.3083297945559,-6.91583065275288,-4542,"Larry"
"297",163.912504864857,-1.95881757314574,-4321,"Larry"
"298",-21.0641541704535,10.9444728904877,-5044,"Larry"
"299",50.3357843589038,-14.6519175307055,-643,"Larry"
"300",88.5246716346592,-26.7740257642538,-3623,"Larry"
"301",23.5524003300816,-48.4551694518452,-4875,"Larry"
"302",-21.3517731428146,24.6775981745202,-4489,"Larry"
"303",48.5470808576792,-3.0243300052029,-4947,"Larry"
"304",25.1186623703688,32.2624795086384,-1515,"Larry"
"305",175.913685159758,-27.9123694725238,-4628,"Larry"
"306",-38.4354636725038,26.2236371754996,-5184,"Larry"
"307",132.348330616951,1.25064037879279,-4233,"Larry"
"308",-126.141749331728,50.8058478954772,1000,"Larry"
"309",78.8185723498464,19.2279631343099,347,"Larry"
"310",-94.1168652847409,55.519288612071,164,"Larry"
"311",-57.535714879632,-35.8729893068508,6,"Larry"
"312",-118.598796213046,22.2094705655225,-4085,"Larry"
"313",141.850966326892,-15.8907587181034,17,"Larry"
"314",42.4708455428481,21.6760414737564,1044,"Larry"
"315",35.2130298502743,-0.361099764298347,1914,"Larry"
"316",-77.6918806973845,-13.6639634897378,-4520,"Larry"
"317",89.4903827179223,-28.3357729897371,-4039,"Larry"
"318",-41.5518492367119,77.8067053186421,2522,"Larry"
"319",-148.633864391595,-2.8187693775973,-4600,"Larry"
"320",-24.1950978431851,70.7946329710521,25,"Larry"
"321",-106.436340138316,56.7620072504215,571,"Larry"
"322",-87.9930832888931,60.2592947280026,-180,"Larry"
"323",106.50065632537,-36.3436644315196,-4935,"Larry"
"324",-22.1222555357963,-70.2041987926086,-4451,"Larry"
"325",166.387281892821,18.0019198385223,-5055,"Larry"
"326",-105.827154982835,12.7402679063857,-3269,"Larry"
"327",150.122963134199,-21.7898890754667,-25,"Larry"
"328",60.5828888062388,5.9463512968234,-2929,"Larry"
"329",-158.922249795869,-64.4993660727913,-3693,"Larry"
"330",-48.5913278348744,-25.4401353002088,316,"Larry"
"331",-140.256815515459,-34.5867885472221,-4407,"Larry"
"332",4.1006354894489,-2.0632321399892,-4125,"Larry"
"333",124.181858701631,12.7503613900275,-45,"Larry"
"334",-85.0419092271477,-2.57197239804375,-3119,"Larry"
"335",103.821662524715,-5.1566202175589,-4,"Larry"
"336",164.272668873891,34.2471110252005,-5951,"Larry"
"337",-134.405732536688,-2.46044274509964,-4484,"Larry"
"338",-175.618755659088,5.32231507542009,-4893,"Larry"
"339",77.6360985450447,-37.5274503973686,-2492,"Larry"
"340",97.5152759067714,-47.590794778741,-2799,"Larry"
"341",158.250389294699,79.1313139841206,-190,"Larry"
"342",-16.1654965393245,0.437495636819426,-4275,"Larry"
"343",49.3922111392021,63.1751055702694,140,"Larry"
"344",-145.517991380766,12.7757332248208,-5106,"Larry"
"345",-74.9719899147749,-21.1734127340819,-5016,"Larry"
"346",-151.608501160517,-45.8082036381547,-4820,"Larry"
"347",137.102865949273,-29.7499651663526,20,"Larry"
"348",96.6625632718205,33.167616592595,4320,"Larry"
"349",-91.5534266643226,-21.6794995968542,-3862,"Larry"
"350",10.6690958887339,59.8672358088177,64,"Larry"
"351",-162.163523957133,40.3180877164636,-5610,"Larry"
"352",-6.870675701648,-33.1481713538377,-3975,"Larry"
"353",-116.974686216563,-35.4875859083966,-3588,"Larry"
"354",41.1338943522424,-24.5779087410613,-3570,"Larry"
"355",64.4412033073604,44.6214111432411,107,"Larry"
"356",-131.207399116829,38.8211133705027,-4452,"Larry"
"357",-119.400078328326,-71.217337797101,-2531,"Larry"
"358",92.6225857716054,-19.5813956222998,-4851,"Larry"
"359",-69.7091269399971,-32.9555451386991,3801,"Larry"
"360",-150.698432419449,-36.3943577468316,-5646,"Larry"
"361",138.540011644363,-39.6742575155233,-5364,"Larry"
"362",147.865391140804,-2.69271314892325,-2243,"Larry"
"363",-60.1650266256183,-9.60802696966719,139,"Larry"
"364",62.8136075288057,-15.0099979266542,-3885,"Larry"
"365",-13.0858180113137,-41.4789896952644,-3265,"Larry"
"366",13.2957535889,3.22122616145836,692,"Larry"
"367",-62.0187120884657,47.3957001372444,-22,"Larry"
"368",11.9871266931295,49.6237973910914,436,"Larry"
"369",176.78921610117,-43.8777921708919,-313,"Larry"
"370",81.6319542936981,-39.8361007962209,-3312,"Larry"
"371",19.5458186790347,-21.7322669027025,1435,"Larry"
"372",103.277036547661,-6.10677122550447,-1763,"Larry"
"373",-121.738854702562,-52.8113726299708,-2926,"Larry"
"374",-134.114640438929,8.83264472127316,-4802,"Larry"
"375",105.451422594488,-33.6807225630374,-5086,"Larry"
"376",24.9064301513135,-54.7298193603267,-4174,"Larry"
"377",-159.258574079722,-17.1791980346461,-5075,"Larry"
"378",158.363195126876,44.4385546116634,-4594,"Larry"
"379",128.15247955732,8.1028847269635,-5664,"Larry"
"380",-27.9776092618704,-57.7584018437131,-3275,"Larry"
"381",-5.74740772135556,9.82630281664935,330,"Larry"
"382",143.421066859737,-18.4577821910568,313,"Larry"
"383",-94.1575349494815,32.4492030484456,121,"Larry"
"384",32.2550977114588,-37.2380095886359,-4303,"Larry"
"385",37.8540480136871,8.94718303992093,2272,"Larry"
"386",179.839108530432,-10.0470153391944,-4452,"Larry"
"387",126.912705386057,-29.2463816256613,223,"Larry"
"388",-144.012244837359,-51.8201572840909,-3816,"Larry"
"389",54.8587937559932,25.108479816657,-16,"Larry"
"390",-75.1772573590279,-83.4933240268566,929,"Larry"
"391",165.588688943535,14.3286826066349,-4922,"Larry"
"392",98.0922558624297,-23.7817269490166,-5535,"Larry"
"393",22.7189949061722,-53.5920801721535,-2390,"Larry"
"394",-24.1282964218408,23.6452902893811,-5098,"Larry"
"395",19.0112118422985,7.34304042857501,404,"Larry"
"396",-154.878079583868,18.6514912446799,-5290,"Larry"
"397",-132.291278438643,39.5108082162527,-4615,"Larry"
"398",170.79833404161,-10.319838369996,-3816,"Larry"
"399",113.666513571516,-52.0037799938222,-3524,"Larry"
"400",132.154225604609,5.20235999729262,-3191,"Larry"
