"","lon","lat","alt","who"
"2001",-118.279687101021,-56.7214435768119,-4619,"Kaiqiong"
"2002",125.767963556573,6.12677944998908,-1578,"Kaiqiong"
"2003",78.9575567096472,-55.6091875038765,-2681,"Kaiqiong"
"2004",6.11561106517911,-8.62641606432175,-5028,"Kaiqiong"
"2005",-161.196309747174,-0.367930812086583,-5135,"Kaiqiong"
"2006",178.816463621333,8.50375824498597,-5921,"Kaiqiong"
"2007",-73.1144610978663,57.7589837271113,267,"Kaiqiong"
"2008",-175.034719565883,4.7490187515458,-5265,"Kaiqiong"
"2009",-61.2863037362695,-41.4481494602674,-81,"Kaiqiong"
"2010",131.938969194889,31.7621705569332,-965,"Kaiqiong"
"2011",48.1929151061922,-43.0886895566365,-2816,"Kaiqiong"
"2012",164.236025456339,56.0431445529306,-4397,"Kaiqiong"
"2013",-140.491274278611,-4.39193499638949,-4379,"Kaiqiong"
"2014",12.9487512633204,-22.7287360973791,-330,"Kaiqiong"
"2015",-23.0079834815115,29.4145153123955,-5103,"Kaiqiong"
"2016",-11.8790402915329,20.5741225558034,424,"Kaiqiong"
"2017",-65.6656863726676,-42.0763653374489,318,"Kaiqiong"
"2018",110.871510878205,48.1582182568086,1276,"Kaiqiong"
"2019",100.93699500896,-28.9648773391384,-4563,"Kaiqiong"
"2020",70.7649226114154,9.03354617655221,-4025,"Kaiqiong"
"2021",-175.3772571031,-45.3803095611206,-4189,"Kaiqiong"
"2022",-147.001904575154,38.8800761427545,-4988,"Kaiqiong"
"2023",-168.152870452031,-58.2247993460673,-4345,"Kaiqiong"
"2024",-85.3826775960624,-5.92503466152007,-3953,"Kaiqiong"
"2025",35.885747903958,-52.0895937257706,-4244,"Kaiqiong"
"2026",-119.41375348717,7.53190139463119,-4177,"Kaiqiong"
"2027",-12.0473485719413,49.6712516447659,-1195,"Kaiqiong"
"2028",68.8468030281365,23.1134315823204,12,"Kaiqiong"
"2029",39.4351821485907,-48.2149890455191,-4225,"Kaiqiong"
"2030",51.3911258149892,11.3666572620456,-70,"Kaiqiong"
"2031",3.05117695592344,15.8124173834672,287,"Kaiqiong"
"2032",68.5213646572083,54.527127139354,121,"Kaiqiong"
"2033",67.4720828142017,-12.8096689256245,-3492,"Kaiqiong"
"2034",20.0471667107195,-64.1677818292915,-4932,"Kaiqiong"
"2035",12.2689235955477,2.03098363098003,612,"Kaiqiong"
"2036",80.7701109163463,-13.7625439571802,-4934,"Kaiqiong"
"2037",-3.18044333718717,10.4097114305056,289,"Kaiqiong"
"2038",-20.4912220872939,-2.35375855719533,-5178,"Kaiqiong"
"2039",32.3428821377456,49.5619087405269,115,"Kaiqiong"
"2040",-145.318136634305,-43.2676315806288,-5330,"Kaiqiong"
"2041",-28.2142206653953,-8.236020808787,-5531,"Kaiqiong"
"2042",29.0663717966527,-35.3617132228216,-4403,"Kaiqiong"
"2043",63.0649171024561,-54.8456638871578,-4580,"Kaiqiong"
"2044",-148.386413510889,-26.9732411581942,-4357,"Kaiqiong"
"2045",-41.721837669611,-66.0245714904292,-4503,"Kaiqiong"
"2046",16.9032079540193,-13.3994432245927,1538,"Kaiqiong"
"2047",33.4666897449642,5.96576828749185,428,"Kaiqiong"
"2048",154.018595209345,28.6083741886737,-5965,"Kaiqiong"
"2049",13.5795199032873,74.5537794651188,-2149,"Kaiqiong"
"2050",-17.9061394650489,-81.1578302332309,1496,"Kaiqiong"
"2051",-22.0180068723857,-37.3692096718907,-4046,"Kaiqiong"
"2052",43.5853221639991,-40.1740352634051,-3300,"Kaiqiong"
"2053",151.641719229519,41.0519948650024,-5391,"Kaiqiong"
"2054",92.3340431973338,-59.4271901752935,-4440,"Kaiqiong"
"2055",118.897430598736,61.1029842763099,303,"Kaiqiong"
"2056",-82.4784117657691,17.116731849374,-1234,"Kaiqiong"
"2057",-89.2527096625417,17.917149669622,69,"Kaiqiong"
"2058",-108.434443529695,25.3377337050579,2,"Kaiqiong"
"2059",145.494392467663,67.4608809527649,59,"Kaiqiong"
"2060",-45.4376026522368,-79.2192260875559,742,"Kaiqiong"
"2061",163.389520877972,26.7193351092975,-5997,"Kaiqiong"
"2062",19.9573961086571,44.2719516311267,183,"Kaiqiong"
"2063",-110.001384923235,-32.456182642299,-3047,"Kaiqiong"
"2064",-74.3695561308414,20.4539014107774,-924,"Kaiqiong"
"2065",16.8903165869415,64.3260833711836,368,"Kaiqiong"
"2066",-114.224531231448,40.2138035549524,1977,"Kaiqiong"
"2067",10.1123950257897,-59.2416408178062,-5148,"Kaiqiong"
"2068",66.0897035524249,30.478142487681,1069,"Kaiqiong"
"2069",65.741209750995,-69.2502298013506,1499,"Kaiqiong"
"2070",-53.7259994912893,23.0302616435341,-5077,"Kaiqiong"
"2071",167.206895817071,-36.9231160333667,-1134,"Kaiqiong"
"2072",-169.924122663215,-7.72695621244384,-5459,"Kaiqiong"
"2073",-92.4195381067693,-17.8215785584979,-4269,"Kaiqiong"
"2074",-175.709448689595,18.5574127290414,-4537,"Kaiqiong"
"2075",27.3997035250068,-44.8596867795039,-5457,"Kaiqiong"
"2076",-4.18391757644713,18.4126275112031,296,"Kaiqiong"
"2077",-77.1612119302154,-30.0355274114308,-4375,"Kaiqiong"
"2078",-78.3635489176959,43.5666427706018,-105,"Kaiqiong"
"2079",131.983076864854,-18.8096183466045,237,"Kaiqiong"
"2080",168.980410555378,-71.737554857877,1997,"Kaiqiong"
"2081",76.1221029516309,-47.5469564937121,-2957,"Kaiqiong"
"2082",-162.902118489146,55.8893314111967,-81,"Kaiqiong"
"2083",-12.9381450545043,-16.062492504453,-3978,"Kaiqiong"
"2084",110.472340425476,-14.9328315427716,-5780,"Kaiqiong"
"2085",24.4993251375854,19.1451446746539,645,"Kaiqiong"
"2086",99.9205570667982,-51.6620672784491,-3749,"Kaiqiong"
"2087",8.86205521412194,-10.8614244369573,-4691,"Kaiqiong"
"2088",-16.9334097951651,-19.3391773667903,-3797,"Kaiqiong"
"2089",140.764455003664,81.9638373542058,-1682,"Kaiqiong"
"2090",-31.958113303408,22.5419567767459,-5405,"Kaiqiong"
"2091",-131.103097144514,22.2139310527844,-4607,"Kaiqiong"
"2092",140.17298030667,-20.8080890313345,324,"Kaiqiong"
"2093",114.852409539744,26.9935739448707,69,"Kaiqiong"
"2094",-65.7004731148481,-67.7018238865704,923,"Kaiqiong"
"2095",175.788600677624,49.3384189715017,-4991,"Kaiqiong"
"2096",-110.076151415706,63.9240299692059,477,"Kaiqiong"
"2097",95.4377667233348,-82.1223433895821,3574,"Kaiqiong"
"2098",-12.8603876475245,-46.3991014728296,-2458,"Kaiqiong"
"2099",-63.1395527534187,51.5201673346782,577,"Kaiqiong"
"2100",1.05405265465379,-39.7782398815009,-5060,"Kaiqiong"
