"","lon","lat","alt","who"
"601",50.465842327103,-47.2288701651121,-3329,"Jin"
"602",-138.59497345984,-32.3465926364915,-4633,"Jin"
"603",26.5867467597127,-1.97325457950053,546,"Jin"
"604",38.0747157800943,43.0138517027329,-2109,"Jin"
"605",-55.6723634060472,-71.8075656204248,-512,"Jin"
"606",-49.9097952526063,-25.8348873999868,838,"Jin"
"607",-111.273108646274,-41.7972627224323,-2514,"Jin"
"608",-96.1922564450651,-5.41012440175377,-3870,"Jin"
"609",-72.6922630425543,-21.2321078996111,-4341,"Jin"
"610",-27.5315733253956,13.945106691454,-5098,"Jin"
"611",0.380014702677727,44.0655687855954,65,"Jin"
"612",-50.5568399559706,88.0663512204726,-2616,"Jin"
"613",168.414488760754,-27.9661164443191,-3495,"Jin"
"614",-107.703927643597,-28.404651764697,-3118,"Jin"
"615",-10.6002543121576,65.3941912233627,-746,"Jin"
"616",52.2098344098777,68.986021353183,-23,"Jin"
"617",-117.552037239075,-11.0173509384906,-3914,"Jin"
"618",-14.0126564260572,-40.7671437859384,-3044,"Jin"
"619",-36.9164176471531,-4.06298335463309,-2147,"Jin"
"620",-122.099878946319,-39.3386480477213,-3755,"Jin"
"621",69.434629837051,-43.9075040941832,-3978,"Jin"
"622",32.174779297784,-71.4598838864352,1463,"Jin"
"623",69.6982163004577,59.5757996422318,50,"Jin"
"624",30.1460099592805,-26.654819416125,1626,"Jin"
"625",-93.1811528652906,-20.6548713387118,-4093,"Jin"
"626",-57.1004024986178,-33.2221320530234,62,"Jin"
"627",-98.2305652275681,-68.4440099357212,-4484,"Jin"
"628",-37.3729409370571,20.3226982252079,-5272,"Jin"
"629",-119.089386155829,43.4883189889188,1280,"Jin"
"630",177.253844859079,16.243429816027,-4126,"Jin"
"631",-63.1080410722643,-27.7825377809181,137,"Jin"
"632",19.6809358801693,26.2389262541462,279,"Jin"
"633",45.5192313250154,-29.3324788551316,-2988,"Jin"
"634",-103.669927362353,-29.033373722294,-3682,"Jin"
"635",-86.7610438540578,30.350332669514,-20,"Jin"
"636",-10.5353779625148,-49.8867570941315,-3309,"Jin"
"637",-98.6212709639221,-20.6966686200454,-3909,"Jin"
"638",100.68296123296,5.3209450266517,527,"Jin"
"639",-129.108681622893,-26.4714115051242,-3856,"Jin"
"640",-46.2072896864265,-30.8690075849682,-3310,"Jin"
"641",-98.1246827635914,54.7134550089597,209,"Jin"
"642",-119.212716389447,45.8093063667505,215,"Jin"
"643",-67.4971526674926,-10.5075825583114,190,"Jin"
"644",-170.928109204397,-8.56803215994834,-4621,"Jin"
"645",41.4714351017028,55.0042417147814,143,"Jin"
"646",-125.747935334221,-3.17739712144539,-4603,"Jin"
"647",106.818138593808,0.510669056094322,-49,"Jin"
"648",-136.361863128841,-6.51553315466206,-4376,"Jin"
"649",116.254000961781,-24.1488748109931,344,"Jin"
"650",-60.3770443517715,-16.9341091500132,338,"Jin"
"651",-115.497685745358,1.37866798199547,-3901,"Jin"
"652",-172.34730203636,-31.1946777888658,-3563,"Jin"
"653",-114.085363643244,-15.0755844717758,-3177,"Jin"
"654",-86.8034175597131,-43.2123243160911,-3396,"Jin"
"655",-46.2331093009561,-12.4802477924016,899,"Jin"
"656",-46.9704320468009,38.8154187773042,-5349,"Jin"
"657",152.925138473511,-2.81460788636446,-953,"Jin"
"658",159.790274156258,-40.3687181314353,-4881,"Jin"
"659",137.03831942752,-34.5753731355287,-32,"Jin"
"660",179.910246748477,-33.8070235443639,-1862,"Jin"
"661",-26.6907914076,-73.3068017627222,-3173,"Jin"
"662",-173.448901204392,-32.4717991841857,-5820,"Jin"
"663",68.1707985978574,-25.4924366106129,-3133,"Jin"
"664",30.7616010680795,-52.377519714515,-4894,"Jin"
"665",-30.9376688953489,64.6216471550691,-2338,"Jin"
"666",-4.83070118352771,-5.31718943285253,-4808,"Jin"
"667",18.5741713643074,59.2217786448665,4,"Jin"
"668",-110.242245616391,12.3151884563044,-3577,"Jin"
"669",-75.0867959205061,-66.9133988922921,-3194,"Jin"
"670",19.9865259882063,-1.3326786500986,340,"Jin"
"671",-58.6462304648012,41.9127652952741,-4828,"Jin"
"672",-139.338928051293,30.2717591906561,-4707,"Jin"
"673",123.068028409034,-57.3926197095473,-4686,"Jin"
"674",-113.145451135933,-8.80509350142566,-3430,"Jin"
"675",96.1114781163633,66.1360638727406,704,"Jin"
"676",-142.683254694566,6.13642963202216,-4992,"Jin"
"677",-135.86388210766,23.2717700329813,-5004,"Jin"
"678",-120.400488143787,-61.7886344559118,-4979,"Jin"
"679",177.50653417781,62.7202231848069,43,"Jin"
"680",-165.520376348868,69.3850658656467,-32,"Jin"
"681",-42.9563455749303,-49.3660840020777,-4743,"Jin"
"682",169.965614927933,7.9443556300172,-4213,"Jin"
"683",117.092771306634,-63.7325035157724,-2956,"Jin"
"684",27.7933851722628,-24.5156793410894,1500,"Jin"
"685",57.5519897695631,16.3459863820777,-4073,"Jin"
"686",-5.43273657560349,30.0870971356392,646,"Jin"
"687",76.8877682648599,-26.5257534308307,-4116,"Jin"
"688",-29.0586384013295,2.87288420422431,-3687,"Jin"
